Business Unit Name,Invoice Number,Voucher Number,Invoice Type,Invoice Date,Invoice Amount,Invoice Creation Date,Invoice Created By,Supplier Type,Supplier Name,Supplier Site,Supplier Post Code,Distribution Amount,Invoice Line Number,Invoice Line Type,Invoice Line Description,Tax Code,CC Parent 9,CC Parent 8,CC Parent 7,CC Parent 6,CC Parent 5,CC Parent 4,CC Parent 3,CC Parent 2,CC Parent 1,Cost Centre Code,CC Description,Subjective Code,Subjective Description,Sub One Code,Sub One Description,Sub Two Code,Sub Two Description,Accounting Status,Payment Status,Payment Amount,Payment Date
York Teaching Hospital Facilities Management LLP BU,3856472,6094455,STANDARD,28/02/2023,"33,427.80",12/03/2023,RCBNFAIRBURNC1,LEASE CAR,Enterprise Rent A Car Uk Ltd_002,EGHAM SURREY,TW20 9JY,"-2,918.30",7,TAX,NEP VAT REGIME - VAT TAX,BA STD REC,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,LLP TRUST TRANSPORT DEPARTMENT,253103,LLP Pool Cars (Scarborough),729500,Taxi And Other Vehicle Hire,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"33,427.80",29/03/2023
York Teaching Hospital Facilities Management LLP BU,3856472,6094455,STANDARD,28/02/2023,"33,427.80",12/03/2023,RCBNFAIRBURNC1,LEASE CAR,Enterprise Rent A Car Uk Ltd_002,EGHAM SURREY,TW20 9JY,-265.30,7,TAX,NEP VAT REGIME - VAT TAX,BA STD REC,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,LLP TRUST TRANSPORT DEPARTMENT,212889,LLP Pool Cars (York),729500,Taxi And Other Vehicle Hire,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"33,427.80",29/03/2023
York Teaching Hospital Facilities Management LLP BU,3856472,6094455,STANDARD,28/02/2023,"33,427.80",12/03/2023,RCBNFAIRBURNC1,LEASE CAR,Enterprise Rent A Car Uk Ltd_002,EGHAM SURREY,TW20 9JY,-132.65,7,TAX,NEP VAT REGIME - VAT TAX,BA STD REC,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,LLP TRUST TRANSPORT DEPARTMENT,212889,LLP Pool Cars (York),729500,Taxi And Other Vehicle Hire,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"33,427.80",29/03/2023
York Teaching Hospital Facilities Management LLP BU,3856472,6094455,STANDARD,28/02/2023,"33,427.80",12/03/2023,RCBNFAIRBURNC1,LEASE CAR,Enterprise Rent A Car Uk Ltd_002,EGHAM SURREY,TW20 9JY,"2,918.30",7,TAX,NEP VAT REGIME - VAT TAX,BA STD REC,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,LLP DEBTORS,219405,LLP Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"33,427.80",29/03/2023
York Teaching Hospital Facilities Management LLP BU,3856472,6094455,STANDARD,28/02/2023,"33,427.80",12/03/2023,RCBNFAIRBURNC1,LEASE CAR,Enterprise Rent A Car Uk Ltd_002,EGHAM SURREY,TW20 9JY,"1,857.10",7,TAX,NEP VAT REGIME - VAT TAX,BA STD REC,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,LLP TRUST TRANSPORT DEPARTMENT,212889,LLP Pool Cars (York),729500,Taxi And Other Vehicle Hire,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"33,427.80",29/03/2023
York Teaching Hospital Facilities Management LLP BU,3856472,6094455,STANDARD,28/02/2023,"33,427.80",12/03/2023,RCBNFAIRBURNC1,LEASE CAR,Enterprise Rent A Car Uk Ltd_002,EGHAM SURREY,TW20 9JY,"1,857.10",7,TAX,NEP VAT REGIME - VAT TAX,BA STD REC,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,LLP DEBTORS,219405,LLP Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"33,427.80",29/03/2023
York Teaching Hospital Facilities Management LLP BU,3856472,6094455,STANDARD,28/02/2023,"33,427.80",12/03/2023,RCBNFAIRBURNC1,LEASE CAR,Enterprise Rent A Car Uk Ltd_002,EGHAM SURREY,TW20 9JY,265.30,7,TAX,NEP VAT REGIME - VAT TAX,BA STD REC,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,LLP DEBTORS,219405,LLP Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"33,427.80",29/03/2023
York Teaching Hospital Facilities Management LLP BU,3856472,6094455,STANDARD,28/02/2023,"33,427.80",12/03/2023,RCBNFAIRBURNC1,LEASE CAR,Enterprise Rent A Car Uk Ltd_002,EGHAM SURREY,TW20 9JY,132.65,7,TAX,NEP VAT REGIME - VAT TAX,BA STD REC,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,LLP TRUST TRANSPORT DEPARTMENT,212889,LLP Pool Cars (York),729500,Taxi And Other Vehicle Hire,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"33,427.80",29/03/2023
York Teaching Hospital Facilities Management LLP BU,3856472,6094455,STANDARD,28/02/2023,"33,427.80",12/03/2023,RCBNFAIRBURNC1,LEASE CAR,Enterprise Rent A Car Uk Ltd_002,EGHAM SURREY,TW20 9JY,265.30,7,TAX,NEP VAT REGIME - VAT TAX,BA STD REC,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,LLP TRUST TRANSPORT DEPARTMENT,253106,LLP Pool Cars (Bridlington),729500,Taxi And Other Vehicle Hire,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"33,427.80",29/03/2023
York Teaching Hospital Facilities Management LLP BU,3856472,6094455,STANDARD,28/02/2023,"33,427.80",12/03/2023,RCBNFAIRBURNC1,LEASE CAR,Enterprise Rent A Car Uk Ltd_002,EGHAM SURREY,TW20 9JY,132.65,7,TAX,NEP VAT REGIME - VAT TAX,BA STD REC,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,LLP DEBTORS,219405,LLP Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"33,427.80",29/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,3950022438,6732304,STANDARD,02/02/2023,"33,644.40",17/02/2023,NEPNINTERFACE1,OTHSUPP,Biotest (U.K.) Limited,SOLIHULL,B90 4NZ,0.00,1,ITEM,YMS0103168,,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,STORES,119201,Drugs,110000,Raw Materials And Consumables,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"33,644.40",03/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,3950022438,6732304,STANDARD,02/02/2023,"33,644.40",17/02/2023,NEPNINTERFACE1,OTHSUPP,Biotest (U.K.) Limited,SOLIHULL,B90 4NZ,0.00,1,ITEM,YMS0103168,,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"33,644.40",03/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,3950022438,6732304,STANDARD,02/02/2023,"33,644.40",17/02/2023,NEPNINTERFACE1,OTHSUPP,Biotest (U.K.) Limited,SOLIHULL,B90 4NZ,"33,644.40",1,ITEM,YMS0103168,,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,STORES,119201,Drugs,110000,Raw Materials And Consumables,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"33,644.40",03/03/2023
York Teaching Hospital Facilities Management LLP BU,40004414,6093806,STANDARD,28/02/2023,"58,031.00",02/03/2023,RCBNCOOKM1,OTHSUPP,Synergy Health Managed Services Ltd,DE21 6LY,DE21 6LY,"48,359.17",1,ITEM,01/04/2022 - 31/03/2023 Linen Invoices - SGH & MH,,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,LLP OPERATIONAL FACILITIES � SCARBOROUGH,253027,LLP Laundry & Linen - Scarb,717300,External Contracts : Laundry,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"58,031.00",29/03/2023
York Teaching Hospital Facilities Management LLP BU,40004414,6093806,STANDARD,28/02/2023,"58,031.00",02/03/2023,RCBNCOOKM1,OTHSUPP,Synergy Health Managed Services Ltd,DE21 6LY,DE21 6LY,0.00,2,TAX,RCBF400020808,BA STD REC,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,LLP OPERATIONAL FACILITIES � SCARBOROUGH,253027,LLP Laundry & Linen - Scarb,717300,External Contracts : Laundry,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"58,031.00",29/03/2023
York Teaching Hospital Facilities Management LLP BU,40004414,6093806,STANDARD,28/02/2023,"58,031.00",02/03/2023,RCBNCOOKM1,OTHSUPP,Synergy Health Managed Services Ltd,DE21 6LY,DE21 6LY,"9,671.83",2,TAX,RCBF400020808,BA STD REC,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,LLP DEBTORS,219405,LLP Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"58,031.00",29/03/2023
York Teaching Hospital Facilities Management LLP BU,40004415,6093808,STANDARD,28/02/2023,"73,789.39",02/03/2023,RCBNCOOKM1,OTHSUPP,Synergy Health Managed Services Ltd,DE21 6LY,DE21 6LY,"61,491.16",1,ITEM,Synergy LMS Linen invoice costs April 22 - March 23 ,,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,LLP OPERATIONAL FACILITIES - YORK,212890,LLP Linen Contract Sts,717300,External Contracts : Laundry,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"73,789.39",29/03/2023
York Teaching Hospital Facilities Management LLP BU,40004415,6093808,STANDARD,28/02/2023,"73,789.39",02/03/2023,RCBNCOOKM1,OTHSUPP,Synergy Health Managed Services Ltd,DE21 6LY,DE21 6LY,"-12,298.23",2,TAX,RCBF400020113,BA STD REC,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,LLP OPERATIONAL FACILITIES - YORK,212890,LLP Linen Contract Sts,717300,External Contracts : Laundry,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"73,789.39",29/03/2023
York Teaching Hospital Facilities Management LLP BU,40004415,6093808,STANDARD,28/02/2023,"73,789.39",02/03/2023,RCBNCOOKM1,OTHSUPP,Synergy Health Managed Services Ltd,DE21 6LY,DE21 6LY,"12,298.23",2,TAX,RCBF400020113,BA STD REC,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,LLP OPERATIONAL FACILITIES - YORK,212890,LLP Linen Contract Sts,717300,External Contracts : Laundry,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"73,789.39",29/03/2023
York Teaching Hospital Facilities Management LLP BU,40004415,6093808,STANDARD,28/02/2023,"73,789.39",02/03/2023,RCBNCOOKM1,OTHSUPP,Synergy Health Managed Services Ltd,DE21 6LY,DE21 6LY,"12,298.23",2,TAX,RCBF400020113,BA STD REC,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,LLP DEBTORS,219405,LLP Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"73,789.39",29/03/2023
York Teaching Hospital Facilities Management LLP BU,475PS01299816MAR23,6094741,STANDARD,15/03/2023,"452,580.06",15/03/2023,RCBNFAIRBURNC1,TAX AUTHORITY,Hm Revenue And Customs,CR9 1TR,CR9 1TR,"177,140.34",1,ITEM,,,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,LLP TAX & SUPERANUATION,219544,LLP Inland Revenue Income Tax,242000,Tax And Social Security Costs < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"452,580.06",17/03/2023
York Teaching Hospital Facilities Management LLP BU,475PS01299816MAR23,6094741,STANDARD,15/03/2023,"452,580.06",15/03/2023,RCBNFAIRBURNC1,TAX AUTHORITY,Hm Revenue And Customs,CR9 1TR,CR9 1TR,888.00,2,ITEM,,,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,LLP TAX & SUPERANUATION,219544,LLP Inland Revenue Income Tax,242000,Tax And Social Security Costs < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"452,580.06",17/03/2023
York Teaching Hospital Facilities Management LLP BU,475PS01299816MAR23,6094741,STANDARD,15/03/2023,"452,580.06",15/03/2023,RCBNFAIRBURNC1,TAX AUTHORITY,Hm Revenue And Customs,CR9 1TR,CR9 1TR,"104,133.87",3,ITEM,,,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,LLP TAX & SUPERANUATION,219542,LLP Inland Revenue Ni Employees,242000,Tax And Social Security Costs < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"452,580.06",17/03/2023
York Teaching Hospital Facilities Management LLP BU,475PS01299816MAR23,6094741,STANDARD,15/03/2023,"452,580.06",15/03/2023,RCBNFAIRBURNC1,TAX AUTHORITY,Hm Revenue And Customs,CR9 1TR,CR9 1TR,"162,406.64",4,ITEM,,,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,LLP TAX & SUPERANUATION,219543,LLP Inland Revenue Ni Employers,242000,Tax And Social Security Costs < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"452,580.06",17/03/2023
York Teaching Hospital Facilities Management LLP BU,475PS01299816MAR23,6094741,STANDARD,15/03/2023,"452,580.06",15/03/2023,RCBNFAIRBURNC1,TAX AUTHORITY,Hm Revenue And Customs,CR9 1TR,CR9 1TR,"10,113.00",5,ITEM,,,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,LLP TAX & SUPERANUATION,219545,LLP Apprenticeship Levy,241000,Apprenticeship Levy,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"452,580.06",17/03/2023
York Teaching Hospital Facilities Management LLP BU,475PS01299816MAR23,6094741,STANDARD,15/03/2023,"452,580.06",15/03/2023,RCBNFAIRBURNC1,TAX AUTHORITY,Hm Revenue And Customs,CR9 1TR,CR9 1TR,"-2,101.79",6,ITEM,,,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,LLP TAX & SUPERANUATION,219547,LLP Smp Notional,242000,Tax And Social Security Costs < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"452,580.06",17/03/2023
York Teaching Hospital Facilities Management LLP BU,475PS01299816MAR23,6094741,STANDARD,15/03/2023,"452,580.06",15/03/2023,RCBNFAIRBURNC1,TAX AUTHORITY,Hm Revenue And Customs,CR9 1TR,CR9 1TR,0.00,7,TAX,NEP VAT REGIME - VAT TAX,BA ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,LLP TAX & SUPERANUATION,219542,LLP Inland Revenue Ni Employees,242000,Tax And Social Security Costs < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"452,580.06",17/03/2023
York Teaching Hospital Facilities Management LLP BU,475PS01299816MAR23,6094741,STANDARD,15/03/2023,"452,580.06",15/03/2023,RCBNFAIRBURNC1,TAX AUTHORITY,Hm Revenue And Customs,CR9 1TR,CR9 1TR,0.00,7,TAX,NEP VAT REGIME - VAT TAX,BA ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,LLP DEBTORS,219405,LLP Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"452,580.06",17/03/2023
York Teaching Hospital Facilities Management LLP BU,475PS01299816MAR23,6094741,STANDARD,15/03/2023,"452,580.06",15/03/2023,RCBNFAIRBURNC1,TAX AUTHORITY,Hm Revenue And Customs,CR9 1TR,CR9 1TR,0.00,7,TAX,NEP VAT REGIME - VAT TAX,BA ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,LLP TAX & SUPERANUATION,219544,LLP Inland Revenue Income Tax,242000,Tax And Social Security Costs < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"452,580.06",17/03/2023
York Teaching Hospital Facilities Management LLP BU,475PS01299816MAR23,6094741,STANDARD,15/03/2023,"452,580.06",15/03/2023,RCBNFAIRBURNC1,TAX AUTHORITY,Hm Revenue And Customs,CR9 1TR,CR9 1TR,0.00,7,TAX,NEP VAT REGIME - VAT TAX,BA ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,LLP DEBTORS,219405,LLP Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"452,580.06",17/03/2023
York Teaching Hospital Facilities Management LLP BU,475PS01299816MAR23,6094741,STANDARD,15/03/2023,"452,580.06",15/03/2023,RCBNFAIRBURNC1,TAX AUTHORITY,Hm Revenue And Customs,CR9 1TR,CR9 1TR,0.00,7,TAX,NEP VAT REGIME - VAT TAX,BA ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,LLP TAX & SUPERANUATION,219544,LLP Inland Revenue Income Tax,242000,Tax And Social Security Costs < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"452,580.06",17/03/2023
York Teaching Hospital Facilities Management LLP BU,475PS01299816MAR23,6094741,STANDARD,15/03/2023,"452,580.06",15/03/2023,RCBNFAIRBURNC1,TAX AUTHORITY,Hm Revenue And Customs,CR9 1TR,CR9 1TR,0.00,7,TAX,NEP VAT REGIME - VAT TAX,BA ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,LLP DEBTORS,219405,LLP Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"452,580.06",17/03/2023
York Teaching Hospital Facilities Management LLP BU,475PS01299816MAR23,6094741,STANDARD,15/03/2023,"452,580.06",15/03/2023,RCBNFAIRBURNC1,TAX AUTHORITY,Hm Revenue And Customs,CR9 1TR,CR9 1TR,0.00,7,TAX,NEP VAT REGIME - VAT TAX,BA ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,LLP DEBTORS,219405,LLP Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"452,580.06",17/03/2023
York Teaching Hospital Facilities Management LLP BU,475PS01299816MAR23,6094741,STANDARD,15/03/2023,"452,580.06",15/03/2023,RCBNFAIRBURNC1,TAX AUTHORITY,Hm Revenue And Customs,CR9 1TR,CR9 1TR,0.00,7,TAX,NEP VAT REGIME - VAT TAX,BA ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,LLP TAX & SUPERANUATION,219547,LLP Smp Notional,242000,Tax And Social Security Costs < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"452,580.06",17/03/2023
York Teaching Hospital Facilities Management LLP BU,475PS01299816MAR23,6094741,STANDARD,15/03/2023,"452,580.06",15/03/2023,RCBNFAIRBURNC1,TAX AUTHORITY,Hm Revenue And Customs,CR9 1TR,CR9 1TR,0.00,7,TAX,NEP VAT REGIME - VAT TAX,BA ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,LLP DEBTORS,219405,LLP Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"452,580.06",17/03/2023
York Teaching Hospital Facilities Management LLP BU,475PS01299816MAR23,6094741,STANDARD,15/03/2023,"452,580.06",15/03/2023,RCBNFAIRBURNC1,TAX AUTHORITY,Hm Revenue And Customs,CR9 1TR,CR9 1TR,0.00,7,TAX,NEP VAT REGIME - VAT TAX,BA ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,LLP TAX & SUPERANUATION,219543,LLP Inland Revenue Ni Employers,242000,Tax And Social Security Costs < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"452,580.06",17/03/2023
York Teaching Hospital Facilities Management LLP BU,475PS01299816MAR23,6094741,STANDARD,15/03/2023,"452,580.06",15/03/2023,RCBNFAIRBURNC1,TAX AUTHORITY,Hm Revenue And Customs,CR9 1TR,CR9 1TR,0.00,7,TAX,NEP VAT REGIME - VAT TAX,BA ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,LLP DEBTORS,219405,LLP Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"452,580.06",17/03/2023
York Teaching Hospital Facilities Management LLP BU,475PS01299816MAR23,6094741,STANDARD,15/03/2023,"452,580.06",15/03/2023,RCBNFAIRBURNC1,TAX AUTHORITY,Hm Revenue And Customs,CR9 1TR,CR9 1TR,0.00,7,TAX,NEP VAT REGIME - VAT TAX,BA ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,LLP TAX & SUPERANUATION,219545,LLP Apprenticeship Levy,241000,Apprenticeship Levy,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"452,580.06",17/03/2023
York Teaching Hospital Facilities Management LLP BU,503852397,6094735,STANDARD,04/01/2023,"75,415.56",15/03/2023,RCBNCOOKM1,OTHSUPP,Steris Solutions Ltd,LE7 1PF_01,LE7 1PF_01,"62,846.30",1,ITEM,"CN: RCBN8782-C / W25641-MAINTENANCE FOR RapidAER & SURESTORE-GOLD COVER-01/01/23-31/12/23-SGH-SN's RA0532, RA0533, RA0534, RA0535, RA0536, RA0537, SS-170983 & SS-170984-QUOTE 20221209_033_SB_RevA",,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,LLP ESTATE SERVICES - SCARBOROUGH,253492,LLP Mechanical (Scarborough),738500,Building And Engineering Equipment Maintenance,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"75,415.56",17/03/2023
York Teaching Hospital Facilities Management LLP BU,503852397,6094735,STANDARD,04/01/2023,"75,415.56",15/03/2023,RCBNCOOKM1,OTHSUPP,Steris Solutions Ltd,LE7 1PF_01,LE7 1PF_01,0.00,2,TAX,RCBF400022218,BA STD REC,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,LLP ESTATE SERVICES - SCARBOROUGH,253492,LLP Mechanical (Scarborough),738500,Building And Engineering Equipment Maintenance,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"75,415.56",17/03/2023
York Teaching Hospital Facilities Management LLP BU,503852397,6094735,STANDARD,04/01/2023,"75,415.56",15/03/2023,RCBNCOOKM1,OTHSUPP,Steris Solutions Ltd,LE7 1PF_01,LE7 1PF_01,"12,569.26",2,TAX,RCBF400022218,BA STD REC,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,LLP DEBTORS,219405,LLP Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"75,415.56",17/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,5038567,6732963,STANDARD,20/02/2023,"43,718.00",21/02/2023,RCBNSHAWJ2,WGA,UK Health Security Agency,SP4 0JG,SP4 0JG,"43,718.00",1,ITEM,Mouthwash Study - Sample sets for batches 4 - 18.,,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,LEARNING ORGANISATIONAL DEVELOPMENT & RESEARCH,RESEARCH & DEVELOPMENT,113074,Trial Manager Funding Pot,730700,Research And Development,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"43,718.00",22/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,5038567,6732963,STANDARD,20/02/2023,"43,718.00",21/02/2023,RCBNSHAWJ2,WGA,UK Health Security Agency,SP4 0JG,SP4 0JG,0.00,2,TAX,NEP VAT REGIME - VAT TAX,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"43,718.00",22/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,5038567,6732963,STANDARD,20/02/2023,"43,718.00",21/02/2023,RCBNSHAWJ2,WGA,UK Health Security Agency,SP4 0JG,SP4 0JG,0.00,2,TAX,NEP VAT REGIME - VAT TAX,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,LEARNING ORGANISATIONAL DEVELOPMENT & RESEARCH,RESEARCH & DEVELOPMENT,113074,Trial Manager Funding Pot,730700,Research And Development,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"43,718.00",22/03/2023
York Teaching Hospital Facilities Management LLP BU,520474201,6093573,STANDARD,29/12/2022,"141,624.00",27/02/2023,RCBNCOOKM1,OTHSUPP,Arthur J Gallagher Insurance Brokers Ltd,G2 7AT,G2 7AT,"141,624.00",1,ITEM,Combined Liability Y/E 30th December 2023.,,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,LLP ESTATES AND FACILITIES MANAGEMENT,212920,LLP Facilities Management Team,731600,Insurance Costs,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"141,624.00",03/03/2023
York Teaching Hospital Facilities Management LLP BU,520474201,6093573,STANDARD,29/12/2022,"141,624.00",27/02/2023,RCBNCOOKM1,OTHSUPP,Arthur J Gallagher Insurance Brokers Ltd,G2 7AT,G2 7AT,0.00,2,TAX,RCBF400023648,BA ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,LLP DEBTORS,219405,LLP Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"141,624.00",03/03/2023
