York Teaching Hospital Facilities Management LLP BU,5000502364,6086409,STANDARD,01/11/2022,"113,929.70",03/11/2022,RCBNCOOKM1,OTHSUPP,Ocs Group Uk Ltd,LS7 1NJ,LS7 1NJ,"6,651.50",3,TAX,RCBF400018921,BA STD REC,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,LLP DEBTORS,219405,LLP Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"113,929.70",30/11/2022
York Teaching Hospital Facilities Management LLP BU,5000502364,6086409,STANDARD,01/11/2022,"113,929.70",03/11/2022,RCBNCOOKM1,OTHSUPP,Ocs Group Uk Ltd,LS7 1NJ,LS7 1NJ,"12,336.78",3,TAX,RCBF400018921,BA STD REC,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,LLP CAR PARKING SERVICES &  SECURITY,212804,LLP General Security,734600,Contract : Premises Security,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"113,929.70",30/11/2022
York Teaching Hospital Facilities Management LLP BU,5000502364,6086409,STANDARD,01/11/2022,"113,929.70",03/11/2022,RCBNCOOKM1,OTHSUPP,Ocs Group Uk Ltd,LS7 1NJ,LS7 1NJ,"12,336.78",3,TAX,RCBF400018921,BA STD REC,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,LLP DEBTORS,219405,LLP Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"113,929.70",30/11/2022
York Teaching Hospital Facilities Management LLP BU,5000502364,6086409,STANDARD,01/11/2022,"113,929.70",03/11/2022,RCBNCOOKM1,OTHSUPP,Ocs Group Uk Ltd,LS7 1NJ,LS7 1NJ,"6,651.50",3,TAX,RCBF400018921,BA STD REC,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,LLP CAR PARKING SERVICES &  SECURITY,212931,LLP Id Badge System,734600,Contract : Premises Security,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"113,929.70",30/11/2022
York Teaching Hospital Facilities Management LLP BU,5000502364,6086409,STANDARD,01/11/2022,"113,929.70",03/11/2022,RCBNCOOKM1,OTHSUPP,Ocs Group Uk Ltd,LS7 1NJ,LS7 1NJ,"-6,651.50",3,TAX,RCBF400018921,BA STD REC,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,LLP CAR PARKING SERVICES &  SECURITY,212931,LLP Id Badge System,734600,Contract : Premises Security,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"113,929.70",30/11/2022
York Teaching Hospital Facilities Management LLP BU,5000502364,6086409,STANDARD,01/11/2022,"113,929.70",03/11/2022,RCBNCOOKM1,OTHSUPP,Ocs Group Uk Ltd,LS7 1NJ,LS7 1NJ,"-12,336.78",3,TAX,RCBF400018921,BA STD REC,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,LLP CAR PARKING SERVICES &  SECURITY,212804,LLP General Security,734600,Contract : Premises Security,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"113,929.70",30/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,5140593833,6700716,STANDARD,28/10/2022,"31,198.12",02/11/2022,RCBNCLARKM1,OTHSUPP,Carl Zeiss Ltd,CB1 3JS,CB23 6DW,"30,327.48",1,ITEM,HFA3 INSTRUMENT 840 and accessories as per quote 7760916113,,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,MISC SUSPENSE,119563,Funds Held On Trust,252000,Other Creditors < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"31,198.12",25/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,5140593833,6700716,STANDARD,28/10/2022,"31,198.12",02/11/2022,RCBNCLARKM1,OTHSUPP,Carl Zeiss Ltd,CB1 3JS,CB23 6DW,"-4,329.05",1,ITEM,HFA3 INSTRUMENT 840 and accessories as per quote 7760916113,,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,MISC SUSPENSE,119563,Funds Held On Trust,252000,Other Creditors < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"31,198.12",25/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,5140593833,6700716,STANDARD,28/10/2022,"31,198.12",02/11/2022,RCBNCLARKM1,OTHSUPP,Carl Zeiss Ltd,CB1 3JS,CB23 6DW,"-30,327.48",1,ITEM,HFA3 INSTRUMENT 840 and accessories as per quote 7760916113,,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,MISC SUSPENSE,119563,Funds Held On Trust,252000,Other Creditors < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"31,198.12",25/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,5140593833,6700716,STANDARD,28/10/2022,"31,198.12",02/11/2022,RCBNCLARKM1,OTHSUPP,Carl Zeiss Ltd,CB1 3JS,CB23 6DW,"4,329.05",1,ITEM,HFA3 INSTRUMENT 840 and accessories as per quote 7760916113,,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,MISC SUSPENSE,119563,Funds Held On Trust,252000,Other Creditors < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"31,198.12",25/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,5140593833,6700716,STANDARD,28/10/2022,"31,198.12",02/11/2022,RCBNCLARKM1,OTHSUPP,Carl Zeiss Ltd,CB1 3JS,CB23 6DW,865.81,2,TAX,RCBN400119842,STD,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,MISC SUSPENSE,119563,Funds Held On Trust,252000,Other Creditors < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"31,198.12",25/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,5140593833,6700716,STANDARD,28/10/2022,"31,198.12",02/11/2022,RCBNCLARKM1,OTHSUPP,Carl Zeiss Ltd,CB1 3JS,CB23 6DW,"-6,065.50",2,TAX,RCBN400119842,STD,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,MISC SUSPENSE,119563,Funds Held On Trust,252000,Other Creditors < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"31,198.12",25/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,5140593833,6700716,STANDARD,28/10/2022,"31,198.12",02/11/2022,RCBNCLARKM1,OTHSUPP,Carl Zeiss Ltd,CB1 3JS,CB23 6DW,347.29,2,TAX,RCBN400119842,STD,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,MISC SUSPENSE,119563,Funds Held On Trust,252000,Other Creditors < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"31,198.12",25/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,5140593833,6700716,STANDARD,28/10/2022,"31,198.12",02/11/2022,RCBNCLARKM1,OTHSUPP,Carl Zeiss Ltd,CB1 3JS,CB23 6DW,"4,852.40",2,TAX,RCBN400119842,STD,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,MISC SUSPENSE,119563,Funds Held On Trust,252000,Other Creditors < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"31,198.12",25/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,5140593833,6700716,STANDARD,28/10/2022,"31,198.12",02/11/2022,RCBNCLARKM1,OTHSUPP,Carl Zeiss Ltd,CB1 3JS,CB23 6DW,0.00,2,TAX,RCBN400119842,STD,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"31,198.12",25/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,5140593833,6700716,STANDARD,28/10/2022,"31,198.12",02/11/2022,RCBNCLARKM1,OTHSUPP,Carl Zeiss Ltd,CB1 3JS,CB23 6DW,-865.81,2,TAX,RCBN400119842,STD,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,MISC SUSPENSE,119563,Funds Held On Trust,252000,Other Creditors < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"31,198.12",25/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,5140593833,6700716,STANDARD,28/10/2022,"31,198.12",02/11/2022,RCBNCLARKM1,OTHSUPP,Carl Zeiss Ltd,CB1 3JS,CB23 6DW,"6,065.50",2,TAX,RCBN400119842,STD,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,MISC SUSPENSE,119563,Funds Held On Trust,252000,Other Creditors < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"31,198.12",25/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,5140593833,6700716,STANDARD,28/10/2022,"31,198.12",02/11/2022,RCBNCLARKM1,OTHSUPP,Carl Zeiss Ltd,CB1 3JS,CB23 6DW,0.00,2,TAX,RCBN400119842,STD,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"31,198.12",25/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,5140593833,6700716,STANDARD,28/10/2022,"31,198.12",02/11/2022,RCBNCLARKM1,OTHSUPP,Carl Zeiss Ltd,CB1 3JS,CB23 6DW,0.00,2,TAX,RCBN400119842,STD,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"31,198.12",25/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,5140593833,6700716,STANDARD,28/10/2022,"31,198.12",02/11/2022,RCBNCLARKM1,OTHSUPP,Carl Zeiss Ltd,CB1 3JS,CB23 6DW,"1,736.45",3,ITEM,HFA3 INSTRUMENT 840 and accessories as per quote 7760916113,,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,MISC SUSPENSE,119563,Funds Held On Trust,252000,Other Creditors < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"31,198.12",25/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,5140593833,6700716,STANDARD,28/10/2022,"31,198.12",02/11/2022,RCBNCLARKM1,OTHSUPP,Carl Zeiss Ltd,CB1 3JS,CB23 6DW,"24,261.98",3,ITEM,HFA3 INSTRUMENT 840 and accessories as per quote 7760916113,,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,MISC SUSPENSE,119563,Funds Held On Trust,252000,Other Creditors < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"31,198.12",25/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,585PD00115336NOV22,6704600,STANDARD,01/10/2022,"9,386,476.24",15/11/2022,RCBNCLARKM1,TAX AUTHORITY,Hm Revenue And Customs,CR9 1TR,CR9 1TR,"4,084,632.30",1,ITEM,HMRC PAYMENT,,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,TAX & SUPERANUATION,119544,Inland Revenue Income Tax,242000,Tax And Social Security Costs < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"9,386,476.24",18/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,585PD00115336NOV22,6704600,STANDARD,01/10/2022,"9,386,476.24",15/11/2022,RCBNCLARKM1,TAX AUTHORITY,Hm Revenue And Customs,CR9 1TR,CR9 1TR,"141,578.10",2,ITEM,HMRC PAYMENT,,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,TAX & SUPERANUATION,119544,Inland Revenue Income Tax,242000,Tax And Social Security Costs < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"9,386,476.24",18/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,585PD00115336NOV22,6704600,STANDARD,01/10/2022,"9,386,476.24",15/11/2022,RCBNCLARKM1,TAX AUTHORITY,Hm Revenue And Customs,CR9 1TR,CR9 1TR,"4,898.00",3,ITEM,HMRC PAYMENT,,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,TAX & SUPERANUATION,119544,Inland Revenue Income Tax,242000,Tax And Social Security Costs < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"9,386,476.24",18/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,585PD00115336NOV22,6704600,STANDARD,01/10/2022,"9,386,476.24",15/11/2022,RCBNCLARKM1,TAX AUTHORITY,Hm Revenue And Customs,CR9 1TR,CR9 1TR,"1,999,528.30",4,ITEM,HMRC PAYMENT,,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,TAX & SUPERANUATION,119542,Inland Revenue Ni Employees,242000,Tax And Social Security Costs < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"9,386,476.24",18/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,585PD00115336NOV22,6704600,STANDARD,01/10/2022,"9,386,476.24",15/11/2022,RCBNCLARKM1,TAX AUTHORITY,Hm Revenue And Customs,CR9 1TR,CR9 1TR,"3,173,956.29",5,ITEM,HMRC PAYMENT,,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,TAX & SUPERANUATION,119543,Inland Revenue Ni Employers,242000,Tax And Social Security Costs < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"9,386,476.24",18/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,585PD00115336NOV22,6704600,STANDARD,01/10/2022,"9,386,476.24",15/11/2022,RCBNCLARKM1,TAX AUTHORITY,Hm Revenue And Customs,CR9 1TR,CR9 1TR,"140,288.00",6,ITEM,HMRC PAYMENT,,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,TAX & SUPERANUATION,119545,Apprenticeship Levy,241000,Apprenticeship Levy,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"9,386,476.24",18/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,585PD00115336NOV22,6704600,STANDARD,01/10/2022,"9,386,476.24",15/11/2022,RCBNCLARKM1,TAX AUTHORITY,Hm Revenue And Customs,CR9 1TR,CR9 1TR,-288.26,7,ITEM,HMRC PAYMENT,,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,TAX & SUPERANUATION,119547,Smp Notional,242000,Tax And Social Security Costs < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"9,386,476.24",18/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,585PD00115336NOV22,6704600,STANDARD,01/10/2022,"9,386,476.24",15/11/2022,RCBNCLARKM1,TAX AUTHORITY,Hm Revenue And Customs,CR9 1TR,CR9 1TR,"-1,119.00",8,ITEM,HMRC PAYMENT,,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,TAX & SUPERANUATION,119547,Smp Notional,242000,Tax And Social Security Costs < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"9,386,476.24",18/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,585PD00115336NOV22,6704600,STANDARD,01/10/2022,"9,386,476.24",15/11/2022,RCBNCLARKM1,TAX AUTHORITY,Hm Revenue And Customs,CR9 1TR,CR9 1TR,"-155,844.45",9,ITEM,HMRC PAYMENT,,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,TAX & SUPERANUATION,119547,Smp Notional,242000,Tax And Social Security Costs < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"9,386,476.24",18/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,585PD00115336NOV22,6704600,STANDARD,01/10/2022,"9,386,476.24",15/11/2022,RCBNCLARKM1,TAX AUTHORITY,Hm Revenue And Customs,CR9 1TR,CR9 1TR,0.00,10,TAX,HMRC PAYMENT,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,TAX & SUPERANUATION,119542,Inland Revenue Ni Employees,242000,Tax And Social Security Costs < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"9,386,476.24",18/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,585PD00115336NOV22,6704600,STANDARD,01/10/2022,"9,386,476.24",15/11/2022,RCBNCLARKM1,TAX AUTHORITY,Hm Revenue And Customs,CR9 1TR,CR9 1TR,0.00,10,TAX,HMRC PAYMENT,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"9,386,476.24",18/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,585PD00115336NOV22,6704600,STANDARD,01/10/2022,"9,386,476.24",15/11/2022,RCBNCLARKM1,TAX AUTHORITY,Hm Revenue And Customs,CR9 1TR,CR9 1TR,0.00,10,TAX,HMRC PAYMENT,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,TAX & SUPERANUATION,119545,Apprenticeship Levy,241000,Apprenticeship Levy,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"9,386,476.24",18/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,585PD00115336NOV22,6704600,STANDARD,01/10/2022,"9,386,476.24",15/11/2022,RCBNCLARKM1,TAX AUTHORITY,Hm Revenue And Customs,CR9 1TR,CR9 1TR,0.00,10,TAX,HMRC PAYMENT,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"9,386,476.24",18/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,585PD00115336NOV22,6704600,STANDARD,01/10/2022,"9,386,476.24",15/11/2022,RCBNCLARKM1,TAX AUTHORITY,Hm Revenue And Customs,CR9 1TR,CR9 1TR,0.00,10,TAX,HMRC PAYMENT,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,TAX & SUPERANUATION,119547,Smp Notional,242000,Tax And Social Security Costs < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"9,386,476.24",18/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,585PD00115336NOV22,6704600,STANDARD,01/10/2022,"9,386,476.24",15/11/2022,RCBNCLARKM1,TAX AUTHORITY,Hm Revenue And Customs,CR9 1TR,CR9 1TR,0.00,10,TAX,HMRC PAYMENT,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"9,386,476.24",18/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,585PD00115336NOV22,6704600,STANDARD,01/10/2022,"9,386,476.24",15/11/2022,RCBNCLARKM1,TAX AUTHORITY,Hm Revenue And Customs,CR9 1TR,CR9 1TR,0.00,10,TAX,HMRC PAYMENT,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,TAX & SUPERANUATION,119547,Smp Notional,242000,Tax And Social Security Costs < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"9,386,476.24",18/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,585PD00115336NOV22,6704600,STANDARD,01/10/2022,"9,386,476.24",15/11/2022,RCBNCLARKM1,TAX AUTHORITY,Hm Revenue And Customs,CR9 1TR,CR9 1TR,0.00,10,TAX,HMRC PAYMENT,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"9,386,476.24",18/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,585PD00115336NOV22,6704600,STANDARD,01/10/2022,"9,386,476.24",15/11/2022,RCBNCLARKM1,TAX AUTHORITY,Hm Revenue And Customs,CR9 1TR,CR9 1TR,0.00,10,TAX,HMRC PAYMENT,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,TAX & SUPERANUATION,119547,Smp Notional,242000,Tax And Social Security Costs < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"9,386,476.24",18/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,585PD00115336NOV22,6704600,STANDARD,01/10/2022,"9,386,476.24",15/11/2022,RCBNCLARKM1,TAX AUTHORITY,Hm Revenue And Customs,CR9 1TR,CR9 1TR,0.00,10,TAX,HMRC PAYMENT,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"9,386,476.24",18/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,585PD00115336NOV22,6704600,STANDARD,01/10/2022,"9,386,476.24",15/11/2022,RCBNCLARKM1,TAX AUTHORITY,Hm Revenue And Customs,CR9 1TR,CR9 1TR,0.00,10,TAX,HMRC PAYMENT,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,TAX & SUPERANUATION,119547,Smp Notional,242000,Tax And Social Security Costs < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"9,386,476.24",18/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,585PD00115336NOV22,6704600,STANDARD,01/10/2022,"9,386,476.24",15/11/2022,RCBNCLARKM1,TAX AUTHORITY,Hm Revenue And Customs,CR9 1TR,CR9 1TR,0.00,10,TAX,HMRC PAYMENT,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"9,386,476.24",18/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,585PD00115336NOV22,6704600,STANDARD,01/10/2022,"9,386,476.24",15/11/2022,RCBNCLARKM1,TAX AUTHORITY,Hm Revenue And Customs,CR9 1TR,CR9 1TR,0.00,10,TAX,HMRC PAYMENT,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,TAX & SUPERANUATION,119544,Inland Revenue Income Tax,242000,Tax And Social Security Costs < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"9,386,476.24",18/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,585PD00115336NOV22,6704600,STANDARD,01/10/2022,"9,386,476.24",15/11/2022,RCBNCLARKM1,TAX AUTHORITY,Hm Revenue And Customs,CR9 1TR,CR9 1TR,0.00,10,TAX,HMRC PAYMENT,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"9,386,476.24",18/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,585PD00115336NOV22,6704600,STANDARD,01/10/2022,"9,386,476.24",15/11/2022,RCBNCLARKM1,TAX AUTHORITY,Hm Revenue And Customs,CR9 1TR,CR9 1TR,0.00,10,TAX,HMRC PAYMENT,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,TAX & SUPERANUATION,119544,Inland Revenue Income Tax,242000,Tax And Social Security Costs < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"9,386,476.24",18/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,585PD00115336NOV22,6704600,STANDARD,01/10/2022,"9,386,476.24",15/11/2022,RCBNCLARKM1,TAX AUTHORITY,Hm Revenue And Customs,CR9 1TR,CR9 1TR,0.00,10,TAX,HMRC PAYMENT,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"9,386,476.24",18/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,585PD00115336NOV22,6704600,STANDARD,01/10/2022,"9,386,476.24",15/11/2022,RCBNCLARKM1,TAX AUTHORITY,Hm Revenue And Customs,CR9 1TR,CR9 1TR,0.00,10,TAX,HMRC PAYMENT,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,TAX & SUPERANUATION,119544,Inland Revenue Income Tax,242000,Tax And Social Security Costs < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"9,386,476.24",18/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,585PD00115336NOV22,6704600,STANDARD,01/10/2022,"9,386,476.24",15/11/2022,RCBNCLARKM1,TAX AUTHORITY,Hm Revenue And Customs,CR9 1TR,CR9 1TR,0.00,10,TAX,HMRC PAYMENT,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"9,386,476.24",18/11/2022
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,585PD00115336NOV22,6704600,STANDARD,01/10/2022,"9,386,476.24",15/11/2022,RCBNCLARKM1,TAX AUTHORITY,Hm Revenue And Customs,CR9 1TR,CR9 1TR,0.00,10,TAX,HMRC PAYMENT,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"9,386,476.24",18/11/2022
